﻿"Sign-in sheet for CUMTS: Finalists' Bar Night (Online!) (11/6/2020–11/6/2020) – generated by Camdram"

,Tech,,Dress,,"Thu 20:00",
,In,Out,In,Out,In,Out
Cast
"Alex Hancock"
"Amaya Holman"
"Angela Channell"
"Annabelle Haworth"
"Emily Webster"
"Harriet Fisher"
"Harry Burke"
"Helena Fox"
"Jamie Williams"
"Joy Gingell"
"Leena Meneely"
"Miguel Rivilla"
"Oscar Kong"
"Robin Franklin"
"Samuel Macdonald"
"Sara Hazemi"
"Satvik Subramaniam"
"Sophie Maclean"
"Tom Nunan"

Band
"Laurence T-Stannard"
"Sam Porteous"
"Will Crane"

"Production Team"
"Arthur Roadnight"
"Laurence T-Stannard"

