﻿"Sign-in sheet for BME Shakespeare: Twelfth Night (28/2/2023–4/3/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Akua Addo-Yobo"
"Andre Ediagbonya-Davies"
"Ebenezer Boakye"
"Emma Shen"
"Gloria Asiegbu"
"India Thornhill"
"Jamie Chen"
"Kae Deller"
"Keziah Prescod"
"Leo Kang"
"Olivia Khattar"
"Oluwatayo Adewole"
"Orchid Balgobin"
"Shivika Sharma"
"Yasmin Jafri"

Band
"Amy Oh"
"Jessica Ip"
"Nicholle Montevalde"
"Xinman Liu"

"Production Team"
"Aaron Lardi"
"Ahana Banerji"
"Balqiis Ali"
"Channan Sangha"
"Chantell Asante"
"Emma Shen"
"Feyisara Folorunsho"
"Hillary Qiu"
"Indya Mason"
"Jesimiel Akinsuyi"
"Jessica Chukwu"
"Layo Akinola"
"Madinah Ghafoor"
"Nadia Hussein"
"Nimisha Iyer"
"Priyanka Patel"
"Qawiiah Bisiriyu"
"Rishi Sharma"
"Siong Chen Meng"
"Steph Cho"
"Subomi Ade-Alamu"
"Supriya Finch"
"Thea Melton"
"Tungsten Tang"
"Victoria Ubenyi"
"Wahida Seisay"
"Wajeeha Manal"
"Yasi Zhu"
"Yen Min Ting"
"Zakariah Ismail"

