﻿"Sign-in sheet for CUMTS presents the 24 Hour Musical! (13/1/2016–13/1/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",
,In,Out,In,Out,In,Out
Cast
"Adi George"
"Anastasia Raymond"
"Anna Sturgkh"
"Ashleigh Weir"
"Benedict Welch"
"Ella Jenkinson"
"Ellie Coote"
"Holly Musgrave"
"Laura Pujos"
"Lucia Azzi"
"Matt Lettis"
"Meg Thorpe"
"Olivia Gaunt"
"Pamela MacDuff"
"Quintin Langley-Coleman"
"Rebecca Vaa"
"Stephen Gage"
"Will Popplewell"

"Production Team"
"Amy Carmichael"
"Caroline Sautter"
"Chris Nash"
"Ed Bray"
"Ellie Mitchell"
"Elspeth Collard"
"Gabriella Bird"
"Gareth Mattey"
"Georgina Skinner"
"Harry Castle"
"Imogen Mechie"
"Jamie Armitage"
"Jared Bennett"
"Joe Beighton"
"Kyle Turakhia"
"Lian Wilkinson"
"Lily Lindon"
"Megan Henson"
"Natasha King"
"Oscar Farley"
"Rebecca Rebis"
"Ryan Frost"
"Ryan Rodrigues"
"Saskia Baylis"
"Stephen Gage"
"Toby Marlow"

