﻿"Sign-in sheet for A Festival of New Writing 2017 (9/3/2017–11/3/2017) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Clark"
"Adam Clarke"
"Andreas Bedorf"
"Anna Moody"
"Becky Shepherdson"
"Benedict Clarke"
"Carina Harford"
"Comrie Saville-Ferguson"
"Dan Blick"
"Elinor Lipman"
"Ellie Gaunt"
"Emily Collinson"
"Esther Nauta"
"Frank Alemitu Bertoletti"
"Isla Iago"
"Jake Kroeger"
"Jamie P Robson"
"Jessica Murdoch"
"Jessica Phillips"
"Josh McClure"
"Kate Collins"
"Kathryn Cussons"
"Kim Alexander"
"Lydia Devonport"
"Mona Riewer"
"Nicolau Lotz"
"Oliver Jones"
"Rachel Kitts"
"Ruby Kwong"
"Ruby Morris"
"Sacha Hopkins-Powell"
"Saskia West"
"Tiffany Charnley"
"Tom Sparkes"

"Production Team"
"Alexander Day"
"Amelie Lasker"
"Arielle Domb"
"Beatriz Santos"
"Carine Valarche"
"Charlotte Cromie"
"Daniel Emery"
"Edith Franklin"
"Elise Limon"
"Eloise Poulton"
"Elsa Minns"
"Emma Hall"
"Georgie Hunt"
"Hannah Sheerin"
"Ibrahim Sheikh"
"Imogen Osborne"
"Isaac Jordan"
"Isabella Oreffo"
"Isla Cowan"
"Jenny O'Sullivan"
"Johannes Black"
"Josh Cleary"
"Julia Hubo"
"Katie Woods"
"Kaye Song"
"Liz Campbell"
"Maya Yousif"
"Megan Kiely"
"Nick Chevis"
"Phoebe Bright"
"Rebecca Fry"
"Russell Fancourt"
"Siyang Wei"
"Tom Bevan"

