﻿"Sign-in sheet for King Lear at the Union (17/2/2024–18/2/2024) – generated by Camdram"

,Tech,,Dress,,"Sat 19:00",,"Sun 19:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Moore"
"Caelan Landers"
"Cerys James Batten"
"Charles Wolridge Gordon"
"Christian Longstaff"
"Daphne Stavride"
"Elena Cormican"
"Finn Cullen"
"Gabriel Jones"
"Helen Lyster"
"Isaac Allen"
"Lexie Graham"
"Lib Hinze"
"Rosalind Wippell"
"Ryan Keys"
"Soraya Shakibi"

Band
"Imaan Kashim"

"Production Team"
"Aaron Corcoran-Lockley"
"Aaron Tan"
"Albi Rix"
"Iona Warne"
"Iris Tadie"
"Jack Marley"
"John Fowler"
"Luke Morris"
"Maisie Johnson"
"Naomi Cray"
"Sarah Fowler"

