﻿"Sign-in sheet for Sophiatown (28/10/2014–1/11/2014) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Diene"
"Feriha Mugisha"
"Jess Matsebula"
"Kamogelo Thutoetsile"
"Njoki Wamai"
"Precious Oyelade"
"Sophie Grant"
"Wale Awoyinka"

Band
"Diamond Abdulrahim"
"Gilmore Wellio"
"Hannah Calascione"
"Iona Gaskell"
"Isabel Adomakoh Young"
"Nnenda Chinda"
"Rebecca Hare"
"Tami Tamuonwari"

"Production Team"
"Atipat Pathargulpong"
"Ellie Mitchell"
"Francisco Shankland"
"Geoffrey Pasong"
"Hope Chen"
"Josie Wastell"
"Justina Kehinde Ogunseitan"
"Lauren Steele"
"Mohammed Hamid"
"Romilly Beddow"
"Sam Draper"
"Sam Payne"
"Selina Komers"
"Sidney Belony"
"Ted Loveday"
"Teresa Baron"
"Torben Heinsohn"
"Vir Bulchandani"
"Will Fairbairn"

