﻿"Sign-in sheet for Little Shop Of Horrors (29/10/2008–1/11/2008) – generated by Camdram"

,Tech,,Dress,,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Colin Fish"
"Davinia Denham"
"Jenni French"
"Lea Chambers"
"Mark Bak"
"Melody White"
"Oliver Fisher"
"Rachel Bye"
"Thomas O'Connor"

Band
"Alan Grayer"
"Andrew Taylor"
"Faye Dorey"
"Gerry Prusiewicz"
"Sarah Phelps"

"Production Team"
"Alan Hay"
"Andrew Booker"
"Andrew Taylor"
"Carol Bye"
"Catherine Foottit"
"Chris Hopkins"
"Dan Everard"
"Dominic Plunkett"
"Emily Adams"
"Emma Coonan"
"Ian Bruno"
"Jenny Houghton"
"Jo Smith"
"Laura Dilloway"
"Liz Milway"
"Lorraine Baker"
"Lucy Ridley"
"Matt Gregory"
"Michael Husband"
"Mike Rudin"
"Neill Campbell"
"Philippa Hull"
"Rob Humphrey"
"Sam Dickinson"
"Suzanne Emerson"
"Tom Wilshere"
"Tony Broscomb"
"Vicki Gregory"

