﻿"Sign-in sheet for Dante's Disco Inferno (29/1/2016–29/1/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 21:00",
,In,Out,In,Out,In,Out
Cast
"Declan Amphlett"
"Dillon Mapletoft"
"Eleanor Colville"
"Ellie Warr"
"Haydn Jenkins"
"Henry Wilkinson"
"Jake Reynolds"
"Ken Cheng"
"Kyle Turakhia"
"Lily Lindon"
"Mark Bittlestone"
"Matt Gurtler"
"Mohammad Shomali"
"Orlando Gibbs"
"Riss Obolensky"
"Ryan Monk"
"Sam Knights"
"Yaseen Kader"
"Yasmin Freeman"

"Production Team"
"Charlie Clark"
"Harry Curtis"
"Harry Lloyd"

