﻿"Sign-in sheet for CUMTS presents the 24 Hour Musical! (31/1/2015–31/1/2015) – generated by Camdram"

,Tech,,Dress,,"Sat 23:00",
,In,Out,In,Out,In,Out
Cast
"Adi George"
"Ben Glassberg"
"Catriona Stirling"
"Constance Chapman"
"Ed Limb"
"James Daly"
"Joe Pitts"
"Jonathan Beilby"
"Lily Lindon"
"Olivia Gaunt"
"Phoebe Stone"
"Will Popplewell"
"Zak Ghazi-Torbati"

Band
"Jacob Cunningham"
"Tim Hubener"

"Production Team"
"Amy Carmichael"
"Catherine Cutts"
"Catriona Stirling"
"Declan Corr"
"Ed Bray"
"Elspeth Rushton"
"Emily Newton"
"Gabriella Bird"
"Gareth Mattey"
"Gary Rushton"
"Jamie Armitage"
"Jared Bennett"
"Jen Hutchings"
"Johannes Hjorth"
"John King"
"Josie Wastell"
"Kit Fowler"
"Lily Parham"
"Mollie Wintle"
"Orlando Gibbs"
"Rosalind Peters"
"Ryan Rodrigues"
"Stephen Gage"
"Ted Loveday"
"Toby Marlow"

