﻿"Sign-in sheet for Footlights Spring Revue 2024: Washed Up (10/2/2024–17/3/2024) – generated by Camdram"

,Tech,,Dress,,"Sat 10/2/24 19:30",,"Tue 20/2/24 19:45",,"Wed 21/2/24 19:45",,"Thu 22/2/24 19:45",,"Fri 23/2/24 19:45",,"Sat 24/2/24 14:30",,"Sat 24/2/24 19:45",,"Sun 10/3/24 19:30",,"Sun 17/3/24 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Beck Walker"
"Declan Boyd"
"Diya Shah"
"Kae Deller"
"Lily Blundell"
"Miranda Evans"
"Niamh Howat"
"Rhys Griffiths"
"Toria White"
"Veena Muraleetharan"
"Will Boyce"

"Production Team"
"Amber Heal"
"Amelia Cordwell"
"Angus Cha"
"Beck Walker"
"Charlotte Conybeare"
"Declan Boyd"
"Diya Shah"
"Edward Lancaster"
"Ella Scott"
"Emma Dinnage"
"Filip Ayazi"
"Frankie Browne"
"Isaac Tompkinson"
"Isabella Bottle"
"James Allen"
"Jyothi Cross"
"Kae Deller"
"Lily Blundell"
"Maddy Sanderson"
"Margaret Saunderson"
"Marlene Valek"
"Meggie Boyle"
"Michael Elizabeth"
"Miranda Evans"
"Naima Clarvis"
"Niamh Howat"
"Rachel Stuart"
"Rhys Griffiths"
"Ruweena Perera"
"Sarah Marsh"
"Toria White"
"Veena Muraleetharan"
"Will Boyce"
"Zach Lonberg"

