﻿"Sign-in sheet for A New Brain (11/10/2022–15/10/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Annie Stedman"
"Christian Longstaff"
"Freya Cowan"
"Georgia Greig"
"Hugo Gregg"
"Jessi Rogers"
"Joseph Lucas"
"Kate South"
"Lily Kemp"
"Zhenbin Zuo"

"Production Team"
"Anna Piper-Thompson"
"Aura Patel"
"Emma Mortimer"
"Felix Elliott"
"Gwendolen Sellers"
"Harri Thomas"
"Isaac Jackson"
"Jas Ratchford"
"Jenny Cyffin-Jones"
"Niamh Howat"
"Peter Rusafov"
"Sarah Anderson"
"Sarah George"
"Susie Kirsten"
"Tess Bottomley"

