﻿"Sign-in sheet for DDS Monologue Clash: Contemporary (6/11/2020–6/11/2020) – generated by Camdram"

,Tech,,Dress,,"Fri 15:00",
,In,Out,In,Out,In,Out
Cast
"Charlotte Dargan"
"Dorothy Burrowes"
"Evie Chandler"
"Gaia Mondadori"
"Harriet Iris Beynon"
"Isaac Allen"
"Laura Moss"
"Lise Delamarre"
"Lucy Green"
"Maria Pointer"
"Marina McCready"
"Mojola Akinyemi"

"Production Team"
"Alex Lindsay"
"Charlie Bentley-Astor"
"Cian Morey"
"Clare Walsh"
"Ella Burns"
"Emily Moss"
"Fin Scott"
"Flo Winkley"
"Hanna Ladbrooke"
"Matthew Paul"
"Niamh Sauter-Cooke"
"Odette Baber Straw"
"Sophie Stemmons"

