﻿"Sign-in sheet for The Pillowman (24/10/2017–28/10/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Eduardo Strike"
"Elliott Wright"
"Lewis Thomas"
"Louise Harris"

Band
"Fionn Connolly"

"Production Team"
"Alannah Lewis"
"Anna Zhou"
"Benedict Mulcare"
"Charlotte Gilbride"
"Christian Harvey"
"Clare Maunder"
"Ed Bankes"
"Eleanor Burke"
"Frank Alemitu Bertoletti"
"Iain Blackwell"
"Jasmine Shao"
"Jono Faber"
"Max Daniels"
"Sarika Datta"

