﻿"Sign-in sheet for Blue & Pip @ Edinburgh Fringe (31/7/2022–27/8/2022) – generated by Camdram"

,Tech,,Dress,,"Sun 31/7/22 19:00",,"Mon 1/8/22 19:00",,"Fri 5/8/22 20:30",,"Sat 6/8/22 20:30",,"Sun 7/8/22 20:30",,"Mon 8/8/22 20:30",,"Tue 9/8/22 20:30",,"Wed 10/8/22 20:30",,"Thu 11/8/22 20:30",,"Fri 12/8/22 20:30",,"Sat 13/8/22 20:30",,"Sun 14/8/22 20:30",,"Mon 15/8/22 20:30",,"Tue 16/8/22 20:30",,"Wed 17/8/22 20:30",,"Thu 18/8/22 20:30",,"Fri 19/8/22 20:30",,"Sat 20/8/22 20:30",,"Sun 21/8/22 12:05",,"Mon 22/8/22 12:05",,"Tue 23/8/22 12:05",,"Wed 24/8/22 12:05",,"Thu 25/8/22 12:05",,"Fri 26/8/22 12:05",,"Sat 27/8/22 12:05",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alix Addinall"
"Aria Baker"
"Frederick Upton"
"Holly Mallett"
"Yaz O'Mahoney"

"Production Team"
"Ella Pound"
"Helena Fox"
"Sameer Aggarwal"
"Shreya Ganesh Kumar"
"Vita Pearl"
"Viv Wang"

