﻿"Sign-in sheet for Lear's Daughters (30/7/2014–16/8/2014) – generated by Camdram"

,Tech,,Dress,,"Wed 30/7/14 15:30",,"Thu 31/7/14 15:30",,"Fri 1/8/14 15:30",,"Sat 2/8/14 15:30",,"Sun 3/8/14 15:30",,"Mon 4/8/14 15:30",,"Tue 5/8/14 15:30",,"Wed 6/8/14 15:30",,"Thu 7/8/14 15:30",,"Fri 8/8/14 15:30",,"Sat 9/8/14 15:30",,"Sun 10/8/14 15:30",,"Mon 11/8/14 15:30",,"Tue 12/8/14 15:30",,"Wed 13/8/14 15:30",,"Thu 14/8/14 15:30",,"Fri 15/8/14 15:30",,"Sat 16/8/14 15:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charlotte Quinney"
"Kim Jarvis"
"Olivia Emden"
"Sophie Grant"

"Production Team"
"Emily Luthentun"
"Isabelle Kettle"
"Isla Tyrrell"
"Jessie Anand"
"Sarah Grice"
"Thea Hawlin"

