﻿"Sign-in sheet for Sean is Preparing for Rejection on Camdram (6/5/2017–7/5/2017) – generated by Camdram"

,Tech,,Dress,,"Sat 19:00",,"Sun 19:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Ania Magliano-Wright"
"Bella Hull"
"Ben Stoll"
"Benedict Clarke"
"Comrie Saville-Ferguson"
"Emma Hall"
"Isaac Jordan"
"Jessica Murdoch"
"Noah Geelan"

"Production Team"
"Arielle Domb"
"Emma Hall"
"George Clarke"
"Hollie Berman"
"Isadora Dooley Hunter"
"Jo Heywood"
"Johannes Ruckstuhl"
"Leila Sackur"
"Liz Campbell"
"Russell Fancourt"
"Ygerne Price-Davies"

