﻿"Sign-in sheet for Lavender Beards (15/6/2022–17/6/2022) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Daniel Pereira"
"Emily Gibson"
"Holly Varndell"
"Liam Macmillan"
"Nadia Lines"
"Sofya Boruleva"

"Production Team"
"Aimee Hallsworth"
"Ayesha Jallali"
"Emma Griffiths"
"Isabella Woolston"
"Jaden Tsui"
"Lily Kemp"
"Liv Bouton"
"Lucas Smith"
"Madison McGlasson"
"Matthew Wadey"
"Mio Lobban"
"Miruna Tiberiu"
"Stella Round"
"Stevie Harding"

