﻿"Sign-in sheet for L'elisir d'amore (The Elixir of Love) (22/2/2018–24/2/2018) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 13:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrei Smid"
"Anna Tindall"
"Anna Wagner"
"Constance Ayrton"
"Ella Strudley"
"Eva Betty Cottingham Mayall"
"Fiammetta Fuller Gale"
"Harriet Spring"
"Henry Laird"
"Henry Websdale"
"Hope Whitehead"
"Jade Lam"
"James Quilligan"
"James Ward"
"Lawrence Biswell"
"Louis Wilson"
"Mark Darling"
"Matthew Gibson"
"Michael Morrison"
"Michelle Tsang"
"Olivia Brett"
"Sebastian Blount"
"Tilly Farmery"
"Will O'Brien"

Band
"Alex Card"
"Alice Greenwood"
"Anita Monserrat"
"Axel Kölschbach-Ortego"
"Caroline Grint"
"Claire Watters"
"Erin Barnard"
"Helena Mackie"
"Hermione Kellow"
"Héloïse Lecomte"
"Jack Mainwaring"
"Jamie Conway"
"Jane Chan"
"Lotte Hondebrink"
"Luke Fitzgerald"
"Marco Gasparetto"
"Marie-Louise James"
"Molly Noon"
"Moritz Grimm"
"Nathaniel Vilas"
"Nick Smith"
"Oliver Shenton"
"Peter Ford"
"Rachael Kennedy"
"Rachel Kendal"
"Sam Fitzgerald"
"Sophia Ramnarine"
"Sophie Westbrooke"
"Susanna Alsey"
"Toby Hession"
"Zac Moxon"

"Production Team"
"Adam Fyfe"
"Alasdair Glen"
"Alix Marie d'Avigneau"
"Christine Hatton"
"Edward Reeve"
"Garance Abdat"
"Gwen Davis"
"Hannah Taylor"
"Hope Whitehead"
"Irma Franz"
"Isabelle Siffert"
"Jack Spencer"
"Jamie Conway"
"Judith Lebiez"
"Lucy Roberts"
"Luke Fitzgerald"
"Lydia Persico"
"Marco Gasparetto"
"Michaela Higham"
"Oliver Cope"
"Sam Ellwood"
"Simon West"
"Sophie Van Horne"
"Trojan Nakade"
"Trui Malten"

