﻿"Sign-in sheet for The Shape of Things (7/3/2017–11/3/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Mirsky"
"Beth Hindhaugh"
"George Booth-Clibborn"
"Katurah Morrish"

"Production Team"
"Callum Hale Thomson"
"Catja Hamilton"
"Clara van Wel"
"Ellie Mitchell"
"Esther Raffell"
"Fiona Dobson"
"Greta Gillham Wright"
"James Wright"
"Jane Li"
"Joyce Lee"
"Kaye Song"
"Lewis Jarrett"
"Louis Ashworth"
"Rute Costa"

