﻿"Sign-in sheet for A New Musical in Concert (3/11/2015–3/11/2015) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Abbie Ruse"
"Becky Waldron"
"Caroline Sautter"
"Colm Talbot"
"Connor MacDonald"
"Dou Dou"
"Ella Jenkinson"
"Ellie Coote"
"Fope Jegede"
"George Heath-Whyte"
"Harry Castle"
"Heather Conder"
"Isar Bhattacharjee"
"James Daly"
"Jemma Cleary"
"Joe Pieri"
"Kate Stevenson"
"Laura Makhoul"
"Leona Hayhoe"
"Matt Lettis"
"Megan Thorpe"
"Rebecca Vaa"
"Samantha Benson"
"Stephen Cole"
"Tom Taplin"
"Will Popplewell"

"Production Team"
"Alaric Worrod"
"Alex Maynard"
"Craig Slade"
"Joyce Lee"
"Katie Heath-Whyte"
"Maddie Wong"
"Min Ji Choi"
"Paul Callender"
"Rosie Causer"
"Ryan Rodrigues"
"Susannah Williams"
"Will Popplewell"

