﻿"Sign-in sheet for Festival of New Writing 2021 (24/6/2021–26/6/2021) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alessia Mavakala"
"Alix Addinall"
"Anna McDonald"
"Anna Trowby"
"Barnaby Evans"
"Ben Ward"
"Cara Rowland"
"Chakira Alin"
"Charlotte McCarron"
"Declan Boyd"
"Emilia Grace"
"Freya Cowan"
"Fuschia Webb"
"Grace Beckett"
"Gregory Miller"
"Isaac Allen"
"Izzie Harding-Perrott"
"James Bruce"
"James Critchley"
"Jasmin Thien"
"Joseph Tedds"
"Katy Lawrence"
"Lindsay Robinot-Jones"
"Linseigh Green"
"Lucy Sargent"
"Oscar Wilson"
"Rithya Sureshkumar"
"Roma Ellis"
"Saul Bailey"
"Sejal Karmarkar"
"Theo Rooney"
"Tom Hayes"

"Production Team"
"Aiden Jakso"
"Alys Williams"
"Amy Mallows"
"Anna Mahtani"
"Anna Willmoth"
"Billie Williams"
"Candice Bedouet"
"Dixie McDevitt"
"Ella Palmer"
"Estera Ulrich-Oltean"
"Hanna Ladbrooke"
"Ido Rosen"
"Isabella Woolston"
"James Bruce"
"James Culhane"
"Jasper Cresdee-Hyde"
"Jonathan Powell"
"Leila Lawrence"
"Lillian Waddington"
"Lucy Green"
"Mark Jones"
"Martha French"
"Matthew Paul"
"Rebekah King"
"Savanna Patel"
"Stanley Lawson"
"William Audis"

