﻿"Sign-in sheet for Beethoven 250 - SJCMS (12/3/2020–12/3/2020) – generated by Camdram"

,Tech,,Dress,,"Thu 20:00",
,In,Out,In,Out,In,Out
Band
"Alex Semple"
"Alice Barbe"
"Alice Beardmore"
"Amelia Monaghan"
"Ammatta Mirandari"
"Anna Ryan"
"Annika Maus"
"Chris Winkless-Clark"
"Cleo Loi"
"Conor Farrell Foster"
"Diana Arman"
"Dominic Nudd"
"Dominique Rigby"
"Elizabeth Nightingale"
"Elliot Krishek"
"Francis Bushell"
"Francis Cardell-Oliver"
"Hannah Harding"
"Hannah Patterson"
"Hannah Wilky"
"Jamie Conway"
"Jim Tse"
"Joe Wardhaugh"
"Kevin Gauthier"
"Laura Clesham"
"Leo Appel"
"Ludwig Cheng"
"Luke KimLachlan Lindsay"
"Maddy Morris"
"Nicholas Dibb-Fuller"
"Peter Ford"
"Rachel Armitage"
"Robert Jones"
"Robert Nicholas"
"Rosina Griffiths"
"Samuel Kitto"
"Sophie Kirk"
"Sophie Rogan"
"Talitha Annan"
"Yuma Kitahara"

"Production Team"
"Aïda Lahlou"
"Matthew Gibson"

