﻿"Sign-in sheet for Comedians (1/5/2012–5/5/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Atri Banerjee"
"Charlie Risius"
"Edward Eustace"
"Freddie Crossley"
"Harry Michell"
"Jack Mosedale"
"James Partridge"
"Jeff Carpenter"
"Max Upton"
"Pete Skidmore"
"Robbie Aird"
"Stephen Bermingham"
"Will Chappell"
"Will Karani"

"Production Team"
"Andrew Room"
"Ella Hubbard"
"Emma Wilkinson"
"Harry Michell"
"Isaac Henrion"
"Jess Lane"
"Kat Addis"
"Maddie Dunnigan"

