﻿"Sign-in sheet for Spectrum: Cambridge University Dance Society Annual Show 2016 (19/1/2016–23/1/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Agnes Toth"
"Alice Zanghi"
"Anjalee Ratnakumar"
"Anna Kazane"
"Anna McPherson"
"Barnaby Golder"
"Camille Deer"
"Caroline Chambers"
"Charlotte Dunn"
"Cuong Kasperzyk"
"Daniel Pease"
"Daphne Chia"
"Desi Arancio"
"Dharini Dhinakaran"
"Divya Ramkumar"
"Elena Natale"
"Eliza Gregory"
"Ellie Morgan"
"Ellie Walpole"
"Eric Schmidt"
"Evan Herbert"
"Faith Williams"
"Ilaria Farani"
"Imogen Grumley Traynor"
"Imogen Pease"
"Jael Garcia"
"Janet Scott"
"Joanna Ye"
"Katie Duce"
"Kerstin Göpfrich"
"Lara Beatriz Ciulli"
"Laura Makhoul"
"Leyla Tureli"
"Luciana Boon"
"Maddie Wong"
"Mahima Chandrashekar"
"Mark Clewlow"
"Michelle Comper"
"Nicholas Doddrell"
"Radhika Jagtap"
"Raissah Kouame"
"Rich Lawrence"
"Sally Rose Dani"
"Sarah Bailey"
"Shrividya Ravi"
"Sophie Protheroe"
"Thomas Bignell"
"Trisha Cressey"
"Valentina Gustiene"
"Valerie Vauthier"
"Vera Chapiro"
"Vidya Math"

"Production Team"
"Alex Barnett"
"Barnaby Golder"
"Camille Deer"
"Craig Slade"
"David Turner"
"Desi Arancio"
"Duncan Grisby"
"Evan Herbert"
"Faith Williams"
"Janet Scott"
"Johannes Hjorth"
"Leyla Tureli"
"Luciana Boon"
"Maddie Wong"
"Mari Molina"
"Peter Griffin"
"Raissah Kouame"
"Sierra Humbert"
"Tom Attridge"
"Vidya Math"

