﻿"Sign-in sheet for The Play's The Thing (24/11/2015–28/11/2015) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Benedict Welch"
"Elliott Wright"
"Emma Corrin"
"Joe Sefton"
"Joseph Prentice"
"Robert Eyers"
"Will Hall"

"Production Team"
"Elizabeth Hunt"
"Georgia Turner"
"Johannes Hjorth"
"Johnny King"
"Lydia Ong"
"Michael Tigchelaar"
"Natalie Price"
"Rebecca Vaa"
"Rory Barber"
"Zoe Barnes"

