﻿"Sign-in sheet for The Boys in the Band (14/2/2012–18/2/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Gomar"
"Amrou Al-Kadhi"
"Hugh Wyld"
"Jack Hudson"
"Jack Mosedale"
"James Lanaghan"
"Mark Wartenberg"
"Paul Adeyefa"
"Saul Boyer"

"Production Team"
"Anna Reid"
"Bella Lamplough Shields"
"Beth Oppenheim"
"Daisy Bard"
"Guy Woolf"
"John Woolf"
"KT Roberts"
"Marie Buda"
"Mateo Oxley"
"Nick Gebbett"
"Olivia Quirke"
"Russell Fancourt"
"Sarah Ward"

