﻿"Sign-in sheet for HMS Pinafore (13/2/2001–17/2/2001) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Clay"
"Alex Thorn"
"Andy Staples"
"Anja Kischke"
"Chris Howlett"
"Chris Phelps"
"Clara Green"
"Emily Haves"
"Emily N"
"Emma Rokanas"
"Frances Allsop"
"Francesca Lebens"
"James Harvey"
"James Taylor"
"Jo Hickman"
"Laura Bullock"
"Laura Pearson"
"Lucy Haken"
"Mark Simmonds"
"Richard Crawley"
"Rose Sillence"
"Simon Blosse"
"Steve Glover"
"Teagan Schweitzer"
"Thomas O'Connor"
"Valentina Keys"
"Virginia Gay"

"Production Team"
"Anna Hobbs"
"Christopher Landau"
"David Cockayne"
"Emily Cross"
"John Cotton"
"Jon Pendergast"
"Jonathan Hales"
"Karen Haw"
"Laura Bennitt"
"Marianne Levy"
"Martin Frost"
"Matt Scarisbrick"
"Matthew Boughton"
"Michael Nabarro"
"Ros Evans"
"Sheena Morjaria"
"Teagan Schweitzer"

