﻿"Sign-in sheet for CUMTS: Miscast Bar Night (25/11/2019–25/11/2019) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Benjamin Gibson"
"Brandon Lino"
"Charlotte Hunsjak"
"Chloe Stark"
"Ella Lane"
"Ella Nevill"
"Georgia Rawlins"
"Georgina Deri"
"Harry Burke"
"Joe Venable"
"Jonathan Iceton"
"Justin Wilson"
"Leila Lawrence"
"Oscar Kong"
"Robert Hewis"
"Rory Russell"
"Tom Baarda"

Band
"Jay Chiswick"
"Laurence T-Stannard"
"Sam Porteous"

"Production Team"
"Arthur Roadnight"
"Jonathan Iceton"
"Samuel Macdonald"

