﻿"Sign-in sheet for CU Show Choir presents Viva La Diva (3/12/2016–3/12/2016) – generated by Camdram"

,Tech,,Dress,,"Sat 23:00",
,In,Out,In,Out,In,Out
Cast
"Adam Uddin"
"Aiden Wang"
"Alexander Day"
"Alfonso Timoneda Monfort"
"Claudia Bisutti"
"Connor Murphy"
"Elaine Duncan"
"Elishna O'Donovan"
"Ella Wolfenden"
"Issy Baker"
"Jeremy Solly"
"Lillian Ma"
"Maheetha Bharadwaj"
"Mateusz Król"
"Matt John"
"Michael Brum"
"Natasha Wilson"
"Rosie Calthrop"
"Satenig Mirzoyan"
"Stephen Cole"
"Terri Ha"

Band
"Andy Campbell-Smith"
"Jegug Ih"
"Ryden Stackhouse"
"Stephen Gage"

"Production Team"
"Alfonso Timoneda Monfort"
"Charlie Jonas"
"Connor Murphy"
"Elaine Duncan"
"Jennifer Green"
"Katie McCoshan"
"Marie Moullet"
"Mateusz Król"
"Matt John"
"Terri Ha"

