﻿"Sign-in sheet for Britfoot (24/1/2024–27/1/2024) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aidán Sinclair"
"Angus Cha"
"Blake Garance"
"Helen Brookes"
"Isaac Tompkinson"
"Izzy Driscoll"
"James Allen"
"Lucy Jude Grantham"
"Mia Da Costa"
"Orlando Oliver"
"Ruby Iverson"
"Tim McGilly"
"Will Boyce"

"Production Team"
"Angus Cha"
"Ava Fitzhugh"
"Charlotte Conybeare"
"Chris Wordsworth"
"Faris Qureshi"
"Flora Maxwell"
"Gemma Stapleton"
"Joseph Sparke"
"K-M White"
"Katie Stapleton"
"Kim Worrall"
"Lucy Jude Grantham"
"Michael Elizabeth"
"Rhys Griffiths"
"Ruby Iverson"
"Stan Hunt"
"Steph Cho"
"Will Boyce"
"Yasmin Herron-Isa"

