﻿"Sign-in sheet for The CU Show Choir: Blast from the Past (7/5/2013–7/5/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Alex Palmer"
"Dan Burnand"
"Dominique Riddell"
"Edward Tan"
"Gero Bauer"
"Heather Farmer"
"Jack Bartholomew"
"Jonathan Beilby"
"Katherine Sammes"
"Katie Lindsay"
"Kennedy Bloomer"
"Lauren Hutchinson"
"Lynette Parkinson"
"Martin Ye"
"Matt Elliot-Ripley"
"Michael Goodwin"
"Phoebe Stone"
"Sarah Mercer"
"William Morland"
"William O'Reilly"

Band
"Greg Lever"
"Josh Roberts"
"Miranda Whitmarsh"
"Natalie Price"

"Production Team"
"Alex Palmer"
"Georgie Hughes"
"Jack Bartholomew"
"Jacob Lever"
"Josh Roberts"
"Katie Lindsay"
"Kennedy Bloomer"
"Lauren Hutchinson"
"Michael Goodwin"
"Mitchell Clarke"

