﻿"Sign-in sheet for The Playboy of the Western World (7/2/2017–11/2/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Ó Chongaile"
"Ben Martineau"
"Eleanor Lind Booton"
"Elizabeth Howcroft"
"Helen Jennings"
"Jack Benda"
"James Mackay"
"Louisa Keight"
"Nathaniel Hess"
"Niamh Mary Curran"
"Todd Gillespie"

"Production Team"
"Eimear Ryan-Charleton"
"Elliott Wright"
"Hope McNulty"
"Jack Benda"
"Jo Drury"
"Joe Malt"
"Johnny King"
"Leah Wild"
"Will Maclean"

