﻿"Sign-in sheet for A Dream within a Dream: Purcell's Fairy Queen Re-Imagined (2/11/2012–2/11/2012) – generated by Camdram"

,Tech,,Dress,,"Fri 20:00",
,In,Out,In,Out,In,Out
Cast
"David Booer"
"Dylan Morris"
"Eva Leggatt"
"Helen Daniels"
"Heloise Werner"
"Isabella Shaw"
"Janneke Dupre"
"Jenny Ashworth"
"Joachim Cassel"
"Jonny Hyde"
"Oliver El-Holiby"
"Quintin Beer"
"Robert Brocklehurst"
"Sophie Horrocks"
"Will Searle"

Band
"Ben Gershinson"
"Ben Michaels"
"Brendan Musk"
"Charlotte Bentley"
"Fern Horsfield-Schonhut"
"Hannah Rose"
"Hugo Popplewell"
"Kyle Kremer"
"Laura Harrison"
"Malcolm Perry"
"Marianne Schofield"
"Marianne Tweedie"
"Matt Chambers"
"Maya Amin-Smith"
"Nick Smith"
"Peter Harrison"
"Rhiannon Randle"
"Richard Chen"
"Rosie Ward"
"Susie Alaghband-Zadeh"
"Tory Sawyer"

"Production Team"
"Ella Jackson"
"Emma Hollows"
"John Grenfell-Shaw"
"Katie Pleming"
"Kitty Sadler"
"Olivia Sinclair"
"Oscar Dub"
"Patrick Milne"
"Rebecca Hughes"
"Richard Braham"
"Richard Mifsud"
"Robert Hawkins"
"Ruth Hardie"
"Sophie Rashbrook"

