﻿"Sign-in sheet for Far from the Madding Crowd (2/2/2012–4/2/2012) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Simpson"
"Amy Lyddon"
"Beth Partridge"
"Cameron Richardson-Eames"
"Catherine Shaw"
"Christopher Howarth"
"Dan D’souza"
"Emma Wroth"
"Georgia Way"
"Gwilym Bowen"
"Helen Charlston"
"Helen Daniels"
"Hetty Gulifer"
"Hiroshi Amako"
"James Cormack"
"Janneke Dupre"
"Joachim Cassel"
"Jonathan Hyde"
"Kathryn Collar"
"Laurence Williams"
"Leah Mirsky"
"Lizzie Blackmore"
"Lorna Reader"
"Lucy Cronin"
"Lucy Prendergast"
"Michael Mofidian"
"Mike Hamway"
"Morwenna Kotz"
"Rachel Ambrose-Evans"
"Sophie Horrocks"
"Vin Rajendran"
"William Winning"

"Production Team"
"Barnaby Martin"
"Bethany Partridge"
"Christopher Koay"
"Graeme Sneddon"
"Hannah Partridge"
"Helen Charlston"
"Jeremy Cole"
"Lee Zhuo Zhao"
"Mary Price"
"Matthew Baker"
"Michael Craddock"
"Rachael Corbishley"
"Rebecca Pitt"
"Rob Mills"
"Susannah Knights"
"Thomas Hilman"
"Vicky Spence"

