﻿"Sign-in sheet for Fitz Showcase, with Fitz Musical Theatre and Jack & Master (23/11/2020–23/11/2020) – generated by Camdram"

,Tech,,Dress,,"Mon 19:00",
,In,Out,In,Out,In,Out
Cast
"Dorothy Burrowes"
"Emily Beck"
"Ffion Godwin"
"Hayley Canham"
"Isaac Lobatto"
"Jake Marshall"
"Jonathan Black"
"Jonathan Parapadakis"
"Leon Hewitt"
"Liberty Supple"
"Lindsay Booth"
"Lucy Molnar"
"Luis Almonacid"
"Maddie McDermott"
"Zoe Belcher"

"Production Team"
"Elif Karanis"
"Ellie Etches"
"Emily Beck"
"Maria Pointer"

