﻿"Sign-in sheet for The Penelopiad (24/6/2014–25/8/2014) – generated by Camdram"

,Tech,,Dress,,"Tue 24/6/14 19:30",,"Sun 10/8/14 15:30",,"Mon 11/8/14 15:30",,"Tue 12/8/14 15:30",,"Wed 13/8/14 15:30",,"Thu 14/8/14 15:30",,"Fri 15/8/14 15:30",,"Sat 16/8/14 15:30",,"Sun 17/8/14 15:30",,"Mon 18/8/14 15:30",,"Tue 19/8/14 15:30",,"Wed 20/8/14 15:30",,"Thu 21/8/14 15:30",,"Fri 22/8/14 15:30",,"Sat 23/8/14 15:30",,"Sun 24/8/14 15:30",,"Mon 25/8/14 15:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alasdair McNab"
"Aoife Kennan"
"Ella Duffy"
"Gabriel Agranoff"
"Georgie Henley"
"Harry Gower"
"Joanna Vymeris"
"John King"
"Kate Reid"
"Marco Young"
"Richard Skipper"
"Rosanna Suppa"
"Rose Reade"

"Production Team"
"Alex Cartlidge"
"Geoffrey Logworld"
"Jamie Fenton"
"Janet Provan"
"Marthe de Ferrer"
"Rose Reade"
"Ryan Rodrigues"
"Susanna Worth"
"Victoria Bellamy"

