﻿"Sign-in sheet for Frankenstein (27/10/2015–31/10/2015) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Malone"
"Aurélien Guéroult"
"Ben Walsh"
"Henry Wilkinson"
"Ian Johnston"
"Julia Kass"
"Kate Marston"
"Marco Young"
"Max Roberts"
"Rose Reade"
"Toby Marlow"
"Tom Taplin"

"Production Team"
"Amelia Edwards"
"Aoife Kennan"
"Bea Svistunenko"
"Ben James"
"Bethany Craik"
"Cait Mack"
"Cat Watts"
"Ellie Mitchell"
"Emily Galvin"
"Emma Blacklay-Piech"
"Gabriel Agranoff"
"Genevieve Doyle"
"Harry Stockwell"
"Johannes Hjorth"
"Khushali Dodhia"
"Lewis Scott"
"Rosanna Suppa"
"Ruby Maclennan"
"Ruth Harvey"
"Saskia Baylis"
"Sheanna Patel"
"Susannah Duck"
"Toby Molyneux"

