﻿"Sign-in sheet for Bazaar and Rummage (1/8/2014–31/8/2014) – generated by Camdram"

,Tech,,Dress,,"Fri 1/8/14 00:00",,"Sat 2/8/14 00:00",,"Sun 3/8/14 00:00",,"Mon 4/8/14 00:00",,"Tue 5/8/14 00:00",,"Wed 6/8/14 00:00",,"Thu 7/8/14 00:00",,"Fri 8/8/14 00:00",,"Sat 9/8/14 00:00",,"Sun 10/8/14 00:00",,"Mon 11/8/14 00:00",,"Tue 12/8/14 00:00",,"Wed 13/8/14 00:00",,"Thu 14/8/14 00:00",,"Fri 15/8/14 00:00",,"Sat 16/8/14 00:00",,"Sun 17/8/14 00:00",,"Mon 18/8/14 00:00",,"Tue 19/8/14 00:00",,"Wed 20/8/14 00:00",,"Thu 21/8/14 00:00",,"Fri 22/8/14 00:00",,"Sat 23/8/14 00:00",,"Sun 24/8/14 00:00",,"Mon 25/8/14 00:00",,"Tue 26/8/14 00:00",,"Wed 27/8/14 00:00",,"Thu 28/8/14 00:00",,"Fri 29/8/14 00:00",,"Sat 30/8/14 00:00",,"Sun 31/8/14 00:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Bea Svistunenko"
"Emily Dance"
"Helena Eccles"
"Laura Waldren"
"Sophia Flohr"

"Production Team"
"Chloe France"
"Greg Forrest"
"Henry Jenkinson"
"Olivia Fletcher"
"Ollie Imray"
"Pandora Haydon"

