﻿"Sign-in sheet for ADC/Footlights Pantomime 2009: Ali Baba and the Forty Thieves (24/11/2009–5/12/2009) – generated by Camdram"

,Tech,,Dress,,"Tue 24/11/09 19:45",,"Wed 25/11/09 19:45",,"Thu 26/11/09 19:45",,"Fri 27/11/09 19:45",,"Sat 28/11/09 14:30",,"Sat 28/11/09 19:45",,"Mon 30/11/09 19:45",,"Tue 1/12/09 19:45",,"Wed 2/12/09 19:45",,"Thu 3/12/09 19:45",,"Fri 4/12/09 19:45",,"Sat 5/12/09 14:30",,"Sat 5/12/09 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Hollingworth"
"Alex Owen"
"Ben Ashenden"
"Ben Kavanagh"
"Bernard Travers"
"Ellie Ross"
"Emerald Paston"
"Emma Sidi"
"James Walker"
"Jess Walters"
"Joe Bannister"
"Josh Higgott"
"Keith Akushi"
"Mel Heslop"
"Rachel Scrivener"

"Production Team"
"Abi Tedder"
"Adam Hollingworth"
"Andrea Dower"
"Ben Hosford"
"Ben King"
"Charlotte Reid"
"Daran Johnson"
"Edward Louth"
"Ellis Dodwell"
"Gill Denny"
"Hannah Morgan"
"Jack Bastow"
"James Lawson"
"Joe Bunker"
"Joe Hobbs"
"John Ginger"
"Laura Sutcliffe"
"Liam Williams"
"Marvin Goddon"
"Matt Bulmer"
"Nick Gebbett"
"Nick Stenning"
"Nina Ellis"
"Oliver Duff"
"Omi Chowdhury"
"Peter Hoyes"
"Peter Ogden"
"Rachel Ledden"
"Ray Filar"
"Richard Bates"
"Sarah Bartley"
"Sian Docksey"
"Simon Thomas"
"Stuart Webb"
"Tim Johanson"
"Todd Davidson"
"Tony Dent"

