﻿"Sign-in sheet for CUMTS Bar Night: Pink Week (12/2/2024–12/2/2024) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Aaliyah Ogunlana"
"Annabel Gray"
"Bolin Dai"
"Elena Cormican"
"Em Sparkes"
"Freya Cowan"
"Julia Da Costa"
"Katie McCullagh"
"Lauren Herd"
"Lingquan Kong"
"Olive Fawcett"
"Oliver Gibson"
"Sarah Anderson"
"Selma Scheinert Sorbom"
"Summer Beechey"
"Tel Chiuri"
"Theo Chen"
"Wilf Offord"

Band
"Annabel King"
"Gabriel Owens"

"Production Team"
"Annabel King"
"Em Sparkes"

