﻿"Sign-in sheet for CUMTS Bar Night: Movies Theme (6/3/2023–6/3/2023) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Alice Roberts"
"Amber Heal"
"Amy Riordan"
"Dylan Evans"
"Edward Suckling"
"Elena Cormican"
"Evie Chandler"
"George Jackson"
"Georgia Greig"
"Greg Brunt"
"Gwen Williams"
"Isabel Beresford-Cole"
"Izzy Benson"
"Lauren Herd"
"Megan Conlon"
"Naalini Bird"
"Olivia Twiss"
"Theo Chen"
"Xiaoyao Luo"

Band
"Lily Blundell"

"Production Team"
"Elizabeth Vogel"
"Isaac Jackson"
"Lily Blundell"

