﻿"Sign-in sheet for BOYS (17/10/2017–21/10/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Mirsky"
"Conor Dumbrell"
"Jessica Murdoch"
"Louis Norris"
"Maya Yousif"
"Tom Taplin"

"Production Team"
"Alex Ridley"
"Avi Velevski"
"Carine Valarche"
"Caroline Yu"
"Ciaran Walsh"
"Evelina Gumileva"
"Gabriel Humphreys"
"George Bateman"
"Hannah Taylor"
"Kaitlin Christopher"
"Kyra Chong"
"Lily Rose"
"Maria Gao"
"Nick Ash"
"Oscar Yang"
"Sophie Leydon"
"Will Maclean"
"Zoe Black"

