﻿"Sign-in sheet for CAST 2016: As You Like It (24/8/2016–6/11/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 24/8/16 19:30",,"Thu 25/8/16 19:45",,"Fri 2/9/16 19:30",,"Sat 3/9/16 19:30",,"Sun 4/9/16 17:00",,"Mon 5/9/16 19:30",,"Thu 8/9/16 19:00",,"Sat 10/9/16 14:00",,"Mon 12/9/16 19:00",,"Thu 15/9/16 19:30",,"Sat 17/9/16 20:00",,"Sun 18/9/16 15:00",,"Tue 20/9/16 19:30",,"Thu 22/9/16 18:00",,"Sat 24/9/16 19:00",,"Mon 26/9/16 08:30",,"Tue 4/10/16 19:45",,"Wed 5/10/16 19:45",,"Thu 6/10/16 19:45",,"Fri 7/10/16 19:45",,"Sat 8/10/16 14:30",,"Sat 8/10/16 19:45",,"Sun 6/11/16 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Mirsky"
"Alasdair McNab"
"Alice Carlill"
"Amy Malone"
"Ben Walsh"
"Joe Pitts"
"Lily Lindon"
"Megan Gilbert"
"Ryan Monk"

Band
"Jamie Fenton"

"Production Team"
"Abigail Smith"
"Ellie Mitchell"
"Hannah Sands"
"Jamie Fenton"
"Josie Wastell"
"Lewis Scott"
"Louisa Dales"
"Marthe de Ferrer"
"Oscar Yang"
"Sam Payne"
"Sheanna Patel"

