﻿"Sign-in sheet for Footlights Smoker 22-23 (18/10/2022–13/6/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 18/10/22 23:00",,"Tue 1/11/22 23:00",,"Tue 15/11/22 23:00",,"Tue 24/1/23 23:00",,"Tue 14/2/23 23:00",,"Fri 10/3/23 23:00",,"Wed 15/3/23 23:00",,"Tue 9/5/23 23:00",,"Tue 23/5/23 23:00",,"Tue 13/6/23 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Mallows"
"Ariel Hebditch"
"Ayush Prasad"
"Barnaby Evans"
"Beck Walker"
"Catherine Coggan"
"Catherine Kirkland"
"Christian Longstaff"
"Dan Mills"
"Daniel Patten"
"Declan Boyd"
"Diya Shah"
"Dom Andrew"
"Edward Lancaster"
"Ella Palmer"
"Ella Scott"
"Emily Lawson-Todd"
"Ewan Woods"
"Fatima Eshani"
"Frankie Browne"
"Frederick Upton"
"Harry Browne"
"Helen Brookes"
"Isaac Tompkinson"
"Isabel Burns"
"Isobel Larkins"
"Jack Marley"
"Jago Wainwright"
"James Hazell"
"Jasper Cresdee-Hyde"
"Jenny Cyffin-Jones"
"Jonathan Neary"
"Joseph Morgan"
"Joy Adeogun"
"Kae Deller"
"Kasia Gibson"
"Lizzy Riley"
"Louis Stephen"
"Lydia You"
"Maddy Sanderson"
"Maia von Malaisé"
"Margaret Saunderson"
"Matilda Barker"
"Michael Elizabeth"
"Mila Edensor"
"Miranda Evans"
"Molly Scales"
"Naima Clarvis"
"Niamh Howat"
"Ollie Fox"
"Owen Hanks"
"Priyanka Voruganti"
"Rhys Davies"
"Rhys Griffiths"
"Rob Monteiro"
"Romy Negrin"
"Sameera Bowers"
"Samito Eudovicque"
"Sarah Baloch"
"Sophie Stemmons"
"Symon Sawicki"
"Tasmin Sarkany"
"Toria White"
"Will Boyce"
"Yasmin Jafri"

"Production Team"
"Amelia Cordwell"
"Beck Walker"
"Christian Longstaff"
"Declan Boyd"
"Edward Lancaster"
"Emma Dinnage"
"Hugh Bowers"
"Lizzie Banner"
"Niamh Howat"
"Toria White"

