﻿"Sign-in sheet for Cox and Box @ The Edinburgh Fringe (21/8/2023–26/8/2023) – generated by Camdram"

,Tech,,Dress,,"Mon 11:10",,"Tue 11:10",,"Wed 11:10",,"Thu 11:10",,"Fri 11:10",,"Sat 11:10",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Cleo Loi"
Dibbers
"Peter Coleman"
"Robert Nicholas"
"Seb Blount"

Band
"Alex Bouffler"
"Cleo Loi"
"Emily Wright"
"Hei Yan Tsui"
"Jasmine Andrews Tipper"
"Mark Wadey"
"Shan O'Riordan"

"Production Team"
"Anna Smith"
"Eliza Ousey"
"Emma Jennings"
"Richard Decker"
"Tiffany Charnley"
"Tom Unwin"
"Tristan Selden"

