﻿"Sign-in sheet for Pinocchio - a Girton Pantomime (27/11/2018–27/11/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 21:00",
,In,Out,In,Out,In,Out
Cast
"Andrea Seaton"
"Annabelle York"
"Artemas Nicoll Cowley"
"Clara Parry"
"George Cowperthwaite"
"Hassan Hussain"
"Imogen Gander"
"Karina Poon"
"Matt Davies"
"Michal Graczyk"
"Natasha Schmittzehe"
"Pieter Durman"
"Riva Kapoor"
"Sam Drysdale"

Band
"Toby Braje"
"Will J-Wood"
"Wong Jin Gene"

"Production Team"
"Ella Pound"
"George Cowperthwaite"
"Hassan Hussain"
"Izzie Fraser"
"Molly Hale"
"Will J-Wood"

