﻿"Sign-in sheet for Thyestes (1/2/2012–4/2/2012) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ailis Creavin"
"Georgia Ingles"
"Harry Sheehan"
"Jamie Hansen"
"Juliet Cameron-Wilson"
"Katherine Soper"
"Kesia Guillery"
"Mark Wartenberg"
"Stephen Bermingham"
"Tom Powell"

"Production Team"
"Edward Quekett"
"Gaby Schwarz"
"Ingrid Jendrzejewski"
"Lily Fritz"
"Mitchell Clarke"
"Phil Howe"
"Rachel Cunliffe"
"Salome Wagaine"

