﻿"Sign-in sheet for Cambridge Opera Workshop: 5 Scenes (16/11/2019–16/11/2019) – generated by Camdram"

,Tech,,Dress,,"Sat 19:30",
,In,Out,In,Out,In,Out
Cast
"Alice Webster"
"Inigo Jones"
"Isabelle Tett"
"Jacob Partington"
"James Ward"
"Louis Watkins"
"Megan Smania"
"Vivek Haria"

"Production Team"
"Anna Semple"
"Beatrix Swanson Scott"
"Dan Gilchrist"
"Gareth Mattey"
"Helena McBurney"
"Luke Fitzgerald"
"Michael Stephens-Jones"
"Ned McDougall"
"Oliver CF Jones"
"Oscar Simms"
"Rajan Lal"
"Rebecca Doherty"
"Samuel Huston"
"Sharon Williams"
"Thomas Peak"
"Tim Watts"
"Vivek Haria"

