﻿"Sign-in sheet for e x i l e @ Edinburgh Fringe (14/8/2017–26/8/2017) – generated by Camdram"

,Tech,,Dress,,"Mon 14/8/17 09:30",,"Tue 15/8/17 09:30",,"Wed 16/8/17 09:30",,"Thu 17/8/17 09:30",,"Fri 18/8/17 09:30",,"Sat 19/8/17 09:30",,"Sun 20/8/17 09:30",,"Mon 21/8/17 09:30",,"Tue 22/8/17 09:30",,"Wed 23/8/17 09:30",,"Thu 24/8/17 09:30",,"Fri 25/8/17 09:30",,"Sat 26/8/17 09:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Emily Collinson"
"Min Ji Choi"
"Niamh Mary Curran"
"Posey Mehta"
"Ruby Kwong"
"Sabrina Gilby"

"Production Team"
"Arthur Robijns"
"Avi Velevski"
"Ben Martineau"
"Carina Harford"
"Eve Judah"
"Faye Guy"
"Francesca Cosslett"
"Ira Lee"
"Johannes Hjorth"
"Jonathan Ben-Shaul"
"Kieran Tam"
"Martha Cook"
"Rebecca Fry"
"Rute Costa"
"Ruth Harvey"

