﻿"Sign-in sheet for Second Gen: As GenZ becomes Aunties (28/2/2024–1/3/2024) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Akshit Ahuja"
"Gaia Dratwinska"
"Matthew Weatherhead"
"Ubayd Ajanaku"
"Vivian Wang"

"Production Team"
"Adriana De Persia Colon"
"Akshit Ahuja"
"Diya Shah"
"Drishya Rai"
"Gaia Dratwinska"
"Jensen Koh"
"Laura Forwood"
"Lonny McKiernan"
"Matthew Weatherhead"
"Salma Salifu"
"Ubayd Ajanaku"
"Vivian Wang"

