﻿"Sign-in sheet for The Convert (22/10/2019–26/10/2019) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Christopher Deane"
"Dayo Afolabi"
"Drew Chateau"
"Hannah Shury-Smith"
"Matthew Huchu"
"Odu Salu"
"Victoria Chris"

"Production Team"
"Adedamola Laoye"
"Charissa Cheong"
"Deasil Waltho"
"Fola Amuludun"
"George Jeffreys"
"Grace Glevey"
"Hannah Shury-Smith"
"Isabella Woods"
"Izzie Clark Headley"
"Mariam Abdel-Razek"
"Olga Romanova"
"Osarenkhoe Ogbeide"
"Rose Schechter"
"Stephen Ajadi"
"Tabitha Balogun"
"Temi Longe"
"Tendaiishe Chitima"
"Vee Tames"

