﻿"Sign-in sheet for CAST 2015: The Taming of the Shrew (26/8/2015–10/10/2015) – generated by Camdram"

,Tech,,Dress,,"Wed 26/8/15 19:45",,"Thu 27/8/15 19:30",,"Thu 3/9/15 19:00",,"Sat 5/9/15 13:00",,"Tue 8/9/15 19:30",,"Thu 10/9/15 19:00",,"Sat 12/9/15 14:00",,"Mon 14/9/15 19:30",,"Thu 17/9/15 20:00",,"Sat 19/9/15 20:00",,"Sun 20/9/15 15:00",,"Thu 24/9/15 08:30",,"Fri 25/9/15 19:00",,"Sun 27/9/15 20:00",,"Mon 28/9/15 20:00",,"Tue 6/10/15 19:45",,"Wed 7/10/15 19:45",,"Thu 8/10/15 19:45",,"Fri 9/10/15 19:45",,"Sat 10/10/15 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aoife Kennan"
"Julia Kass"
"Kate Reid"
"Marco Young"
"Robbie Taylor Hunt"
"Sarah Mercer"
"Toby Marlow"
"Will Bishop"
"Will Peck"

"Production Team"
"Alex Cartlidge"
"Emma Hollows"
"Gabriella Bird"
"Hannah Taylor"
"Johannes Hjorth"
"Johannes Ruckstuhl"
"Jordan Mitchell"
"Josie Wastell"
"Jossie Evans"
"Kennedy Bloomer"
"Laura Sedgwick"
"Natalie Price"
"Olivia Stamp"
"Robbie Taylor Hunt"
"Tom Johnson"

