﻿"Sign-in sheet for Dahling You Were Marvellous (3/12/2008–6/12/2008) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Chase-Levenson"
"Daisy Belfield"
"Dan Weatherill"
"Ed Rowett"
"Freddie Hutchins"
"James Sharpe"
"Jessica Lambert"
"Josephine Starte"
"Julia Hart"
"Laura Andrews"
"Mark Fiddaman"
"Nick Waters"
"Patrick Rogers"
"Tamara Astor"
"Tamzin Merchant"

Band
"Joe Bunker"

"Production Team"
"Charlotte Levy"
"Eve Ridgeway"
"Rachel Ledden"
"Robyn Hoedemaker"
"Todd Davidson"

