﻿"Sign-in sheet for The Sorcerer (6/2/2020–8/2/2020) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 14:00",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abi Crook"
"Alastair Smith"
"Anna Smith"
"Beth King"
"Chloe Stark"
"Edward Green"
"Elizabeth Hunt"
"Gianmarco Raddi"
"Isaac Barkway"
"Jake Humbles"
"Joseph Folley"
"Katie Green"
"Luke Thomas"
"Marie Fabre"
"Matthew Sargent"
"Pearl Eagling"
"Sylvie Hodgson Smith"
"Victoria Gray"
"Yafan Wu"
"Yonah Citron"

Band
"Beatrix Huissoon"
"Cici Carey-Stuart"
"Cleo Loi"
"Dennis Lindebaum"
"Dominique Rigby"
"Ellie Holderness"
"Emma Dinnage"
"Hannah Bostock"
"James Fletcher"
"James Ireland"
"Johanna Finnemann"
"John Aldridge"
"John Hutchinson"
"Jonathan Whiting"
"Mark Sawney"
"Molly Van Buren"
"Rebecca Stanway"
"Simon Fothergill"
"Thomas Beauchamp"
"Tim Bossanyi"
"Tristan Harkcom"
"Zev Shirazi"

"Production Team"
"Alice Bergin"
"Amelia Gan"
"Andrea Seaton"
"Anna Smith"
"Atalanta Sawdon"
"Caroline Katzive"
"Cleo Loi"
"Harley Jones"
"Harriet Simmons"
"Helena Fox"
"Isaac Barkway"
"Jacob Baldwin"
"Jasmine Charles"
"Jonathan van Es"
"Lakshana Gunathilagan"
"Lydia Roe"
"Pablo Bustillo"
"Piper Whitehead"
"Tiffany Charnley"
"Tristan Selden"

