﻿"Sign-in sheet for Trump'd! @ Edinburgh Fringe 2018 (1/8/2018–27/8/2018) – generated by Camdram"

,Tech,,Dress,,"Wed 1/8/18 19:15",,"Thu 2/8/18 19:15",,"Fri 3/8/18 19:15",,"Sat 4/8/18 19:15",,"Sun 5/8/18 19:15",,"Mon 6/8/18 19:15",,"Tue 7/8/18 19:15",,"Thu 9/8/18 19:15",,"Fri 10/8/18 19:15",,"Sat 11/8/18 19:15",,"Sun 12/8/18 19:15",,"Mon 13/8/18 19:15",,"Tue 14/8/18 19:15",,"Thu 16/8/18 19:15",,"Fri 17/8/18 19:15",,"Sat 18/8/18 19:15",,"Sun 19/8/18 19:15",,"Mon 20/8/18 19:15",,"Tue 21/8/18 19:15",,"Thu 23/8/18 19:15",,"Fri 24/8/18 19:15",,"Sat 25/8/18 19:15",,"Sun 26/8/18 19:15",,"Mon 27/8/18 19:15",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Benedict Mulcare"
"Bianca Kenna"
"Cal Chapman"
"Hannah Clift"
"Helen Jennings"
"Jack Bolton"
"Leigh Stevenson"
"Leila McQuaid"

Band
"Finlay Stafford"
"Ted Mackey"

"Production Team"
"Adam Woolf"
"Al Ro"
"Aron Carr"
"Bless Klepcharek"
"Ethan Duffy"
"Finlay Stafford"
"Iain Blackwell"
"Joshua Peters"
"Leah Ward"
"Tabs Carey"
"Ted Mackey"

