﻿"Sign-in sheet for Addenbrooke's Charity Pantomime 2024: Les Mismanagement (11/1/2024–13/1/2024) – generated by Camdram"

,Tech,,Dress,,"Thu 19:00",,"Fri 19:00",,"Sat 13:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Bolin Dai"
"Bramma Rammanohar"
"Dominika Wiatrowska"
"Elizabeth Neri"
"Jacinta Ngeh"
"Jenny Dyson"
"Jonathan Liu"
"Juanita Virk"
"Millie Cherfils"
"Monty Dunn"
"Nihal Basha"
"Reuben Thomas"
"Riyaad Ali"
"Sam Brown"
"Shriya Vishwanathan"
"Sneha Kumar"
"Vianca Shah"

Band
"Clara Chen"
"Elizabeth Vogel"
"Emma Dinnage"
"Freya Prince"
"Georgia Burr"
"James MacConnachie"
"Jenny Yang"
"Laura Elcock"
"Lois Logan"
"Millie Welland"
"Ranya Kumar"
"Rosalind Mackey"
"Ross Clarke"
"Sam Brown"
"Tim Hargreaves"
"Yasmin Adewusi"
"Zack Schofield"

"Production Team"
"Aarushi Ail"
"Bolin Dai"
"Dominika Wiatrowska"
"Emery Glas"
"Emma Dinnage"
"Erin Tan"
"George Nishimura"
"Jacinta Ngeh"
"Jemima Morris"
"Jenny Dyson"
"Lorna Bo"
"Monty Dunn"
"Nihal Basha"
"Olivia Stupart"
"Robert Woodland"
"Sam Brown"
"Sandra Karakas"
"Shivani Sekar"
"Sneha Kumar"
"Tokino Takahashi"

