﻿"Sign-in sheet for Burlesque! (19/11/2013–23/11/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 21:00",,"Wed 21:00",,"Thu 21:00",,"Sat 21:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alina Wanitzek"
"Alison Woodman"
"Amy Reddington"
"Anish Pathak"
"Ed Dakin"
"Emily Layton"
"Esther Longworth"
"George Longworth"
"Gigi Perry"
"Guy Clark"
"Jack Mowat Maconochie"
"Jacob Bird"
"Jonathan Beilby"
"Judy Kahan"
"Justin Wells"
"Laura Waldren"
"Lauren Hutchinson"
"Marika McKennell"
"Michael Campbell"
"Sarah Mercer"
"Sarah-Jane Ewart"
"Tristram Fane-Saunders"
"Victoria Aubrey"
"Zita Lanzara"

"Production Team"
"Anna McGinn"
"Esme Mahoney"
"Gareth Mattey"
"Hanna Jarvi"
"Iona Gaskell"
"Jack Fellows"
"Jared Lucas"
"Jess Wolinski"
"Jules Pars"
"Kennedy Bloomer"
"Martha Bennett"
"Oliver Duff"
"Oliver Mosley"
"Phoebe Stone"
"Rebecca Sugar"
"Sam Brain"
"Sarah Grice"
"Stephen Gage"
"Tanya Basi"
"Tristram Fane-Saunders"

