﻿"Sign-in sheet for Madwomen in the Attic - Edinburgh Fringe Festival (3/8/2016–16/8/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 3/8/16 16:00",,"Thu 4/8/16 16:00",,"Fri 5/8/16 16:00",,"Sat 6/8/16 16:00",,"Sun 7/8/16 16:00",,"Mon 8/8/16 16:00",,"Tue 9/8/16 16:00",,"Wed 10/8/16 16:00",,"Thu 11/8/16 16:00",,"Fri 12/8/16 16:00",,"Sat 13/8/16 16:00",,"Sun 14/8/16 16:00",,"Mon 15/8/16 16:00",,"Tue 16/8/16 16:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Joanna Clarke"
"Julia Kass"
"Kate Reid"
"Olivia Le Andersen"
"Rosanna Suppa"

"Production Team"
"Andrew Eaton"
"Aoife Kennan"
"Catja Hamilton"
"Gabriella Bird"
"Johannes Hjorth"
"Natalie Price"

