﻿"Sign-in sheet for Going Down (1/3/2023–4/3/2023) – generated by Camdram"

,Tech,,Dress,,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Federico Lucas"
"Helen Brookes"
"Macky Padilla"
"Margaret Saunderson"
"R. Hotwani"
"Rob Monteiro"
"Sameera Bowers"

"Production Team"
"Arushi Ramaiya"
"Elaina Ough"
"Emma Chandler"
"Gabriel Margolis"
"Jyotsni Bhattacharyya"
"Katie Wrench"
"Lily Burge-Thomas"
"Lucy Molnar"
"Mia Urwin"
"Rosie McLeish"
"Ruweena Perera"
"Sarah George"
"Tungsten Tang"

