﻿"Sign-in sheet for CUMTS Bar Night: Freshers Night (6/11/2023–6/11/2023) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Ariella Gordon"
"Eve Greenfield"
"Gina Stock"
"Izzy Lane"
"Julia Da Costa"
"Lexie Graham"
"Luke Muschialli"
"Olive Fawcett"
"Poppy Lancaster"
"Samantha Mitchell"
"Shen Lin"
"Sophia Orr"
"Sophie Davies"
"Zerlynde Goik"

Band
"Annabel King"
"Ariella Gordon"
"Arjan Channa"
"Marcus ng"

"Production Team"
"Annabel King"
"Em Sparkes"
"James Andrews"

