﻿"Sign-in sheet for Epicoene (30/4/2024–4/5/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Akshit Ahuja"
"Eliza Harrison"
"Esther Welbrock"
"Joe Orrell"
"Lucy White"
"Michael Iorchir"
"Rob Monteiro"
"Sophia Orr"
"Theo Parkin"

"Production Team"
"Chris Wordsworth"
"Ed Lancaster"
"Eloise Davis"
"Em Sparkes"
"Emily Lynch"
"Emma Dinnage"
"Eva Lemmy"
"Gemma Stapleton"
"James Andrews"
"Katie Stapleton"
"Mark Holland"
"Michael Elizabeth"
"Mila Edensor"
"Naomi Cray"
"Robert Woodland"
"Stan Hunt"
"Will Rowlands"

