﻿"Sign-in sheet for The Macedonian Tragedy (13/11/2012–17/11/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Becky Benion"
"Elizabeth Spence"
"Georgia Ware"
"Harry Peto"
"Katherine Bond"
"Laura Waldren"
"Miranda Whitmarsh"
"Olivia Stocker"
"Owen Newburn"
"Pedro Spivakovsky-Gonzalez"
"Richard Leyland"
"Tom Stafford"

"Production Team"
"Gareth Mattey"
"Georgia Macqueen Black"
"Paige Phelps"
"Rebecca Odman-Stonehouse"
"Susannah Thraves"

