﻿"Sign-in sheet for CUADC/Footlights Pantomime 2017: The Hunchback of Notre Dame (22/11/2017–2/12/2017) – generated by Camdram"

,Tech,,Dress,,"Wed 22/11/17 19:45",,"Thu 23/11/17 19:45",,"Fri 24/11/17 14:30",,"Fri 24/11/17 19:45",,"Sat 25/11/17 14:30",,"Sat 25/11/17 19:45",,"Mon 27/11/17 19:45",,"Tue 28/11/17 14:30",,"Tue 28/11/17 19:45",,"Wed 29/11/17 19:45",,"Thu 30/11/17 14:30",,"Thu 30/11/17 19:45",,"Fri 1/12/17 19:45",,"Sat 2/12/17 14:30",,"Sat 2/12/17 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Mirsky"
"Alice Jay"
"Eleanor Lind Booton"
"Ellie Cole"
"Eve Delaney"
"Hannah Shury-Smith"
"Joe Pieri"
"John Tothill"
"Joy Gingell"
"Leo Reich"
"Lewis Brierly"
"Meg Coslett"
"Megan Gilbert"
"Noah Geelan"
"Oscar Kong"
"Robin Franklin"
"Sarah Creedy Smith"
"Tilda Wickham"
"Zak Ghazi-Torbati"

Band
"Alex Bostock"
"Charlie Saunders"
"Daniel Yao"
"Ella Cornish"
"Finlay Stafford"
"Francesca Rigg"
"Henry Gale"
"Holly Jeffrey"
"Jai Kip White-Saini"
"Joanna Cheng"
"Joanna Ward"
"Jonathan Ford"
"Laurence T-Stannard"
"Lucy Roberts"
"Luke Fitzgerald"
"Martin Dibb-Fuller"
"Max Wilkinson"
"Megan Wheeler"
"Michael Cullen"
"Ned Booker"
"Oliver Philcox"
"Oliver Shenton"
"Peter Scott"
"Rachel Kendal"
"Roddy MacSween"
"Ruari Paterson-Achenbach"
"Sally Jenkinson"
"Sam Kirby"
"Samuel Macdonald"
"Sarah Driver"
"Stephen Gage"
"Tirion Reese Davies"
"Toby Hession"
"Toby Saer"
"Tom Edinburgh"

"Production Team"
"Al Ro"
"Alan Egan"
"Alex Power"
"Alice Coppock"
"Amelia Hill"
"Amelia Parker"
"Amy Carmichael"
"Amy Louise"
"Andrew Tan"
"Ania Magliano-Wright"
"Armand Feuilleaubois"
"Avi Velevski"
"Ben Martineau"
"Bradley Sawyer"
"Caitlin Walsh"
"Charlie Eardley"
"Charlie Jonas"
"Charlotte Lillywhite"
"Charlotte Stephenson"
"Comrie Saville-Ferguson"
"Daisy Everingham"
"Daniel Emery"
"Daphne Chia"
"Declan Amphlett"
"Dylan Phelps"
"Ed Bankes"
"Ed Paget"
"Eduardo Strike"
"Eleanor Sophia Dodson"
"Elise Limon"
"Ella Blackburn"
"Emily Senior"
"Eve Goodhart"
"Fernando Georgiou"
"Fiona Dobson"
"Francesca Cosslett"
"Gabriel Humphreys"
"George Bateman"
"Georgia Holmes"
"Harry Castle"
"Heather Murray"
"Irma Franz"
"Irène Svoronos"
"Isabel Neale"
"Isabella Woods"
"Jack Parham"
"James Ireland"
"James Wright"
"Jana Panakova"
"Jason Lo"
"Joanna Cheng"
"Joe Beighton"
"Joe Cowie"
"Johnny King"
"Jonathan Ben-Shaul"
"Joyce Lee"
"Jule Weber"
"Juliette Spinach"
"Kate Collins"
"Katya Duncan"
"Kim Alexander"
"Kitya Mark"
"Laurence T-Stannard"
"Leah Ward"
"Lewis Brierly"
"Lily Burge"
"Lily Lesser"
"Louis Norris"
"Lucia Revel-Chion"
"Lydia Persico"
"Michael Cullen"
"Molly Stacey"
"Nancy Nhật Vũ"
"Natalie Haslam"
"Nick Harris"
"Nick Harrison"
"Oscar Yang"
"Peter Griffin"
"Peter Lord"
"Phoebe Schenk"
"Priya Bryant"
"Rohan Gupta"
"Rohit Gupta"
"Rosie Green"
"Ruth Harvey"
"Sam Knights"
"Sam North"
"Samantha Ruston"
"Siobhan Connellan"
"Sophie Van Horne"
"Stephen Gage"
"Sushant Achawal"
"Susi Mauer"
"Theo Heymann"
"Toby Hession"
"Tom Benn"
"Tom Chalton Hellyer"
"Tom O'Neill"
"Tristan Selden"
"Venus Ma"
"Vincent Hao"
"Zak Ghazi-Torbati"
"Zak Karimjee"
"Zoe Panagiotopoulos"

