﻿"Sign-in sheet for Made of Light (4/2/2024–1/3/2024) – generated by Camdram"

,Tech,,Dress,,"Sun 4/2/24 19:30",,"Sat 10/2/24 19:00",,"Sun 11/2/24 17:00",,"Tue 13/2/24 15:00",,"Mon 26/2/24 20:30",,"Tue 27/2/24 20:30",,"Wed 28/2/24 20:30",,"Thu 29/2/24 20:30",,"Fri 1/3/24 20:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Flossie Adrian"
"Melania Hamilton"

Band
"Theo Horch"

"Production Team"
"Charlotte Conybeare"
"Flo Winkley"
"Katie Burge"
"Keziah Prescod"
"Liam Macmillan"
"Lily Brough"
"Louisa Graves"
"Melania Hamilton"
"Raffaella Sero"

